"05-Jul-2017 08:30:09",13.2678,3.949296,12.935,5.552,33.3578
"05-Jul-2017 09:00:10",13.2635,3.960131,12.605,5.465,33.4638
"05-Jul-2017 09:30:11",13.305,3.953615,12.465,5.487,33.366
"05-Jul-2017 10:00:11",13.3184,3.953977,12.563,5.565,33.3576
"05-Jul-2017 10:30:10",13.2591,3.950615,12.756,5.599,33.3779
"05-Jul-2017 11:00:11",13.2836,3.961444,12.98,5.603,33.4583
"05-Jul-2017 11:30:09",13.2689,3.960651,13.072,5.6,33.4637
"05-Jul-2017 12:00:10",13.2546,3.970876,12.941,5.632,33.5727
"05-Jul-2017 12:30:09",13.252,3.972978,13.492,5.626,33.5946
"05-Jul-2017 13:00:09",13.2449,3.965755,13.013,5.675,33.533
"05-Jul-2017 13:30:10",13.2298,3.954279,12.626,5.695,33.4382
"05-Jul-2017 14:00:09",13.2385,3.958976,13.175,5.684,33.4747
"05-Jul-2017 14:30:09",13.2289,3.961301,12.494,5.688,33.5054
"05-Jul-2017 15:00:10",13.2116,3.956364,12.976,5.694,33.4738
"05-Jul-2017 15:30:09",13.1937,3.95339,12.333,5.693,33.4618
"05-Jul-2017 16:00:11",13.1878,3.951334,13.187,5.687,33.4472
"05-Jul-2017 16:30:10",13.1935,3.951709,12.815,5.69,33.4459
"05-Jul-2017 17:00:11",13.209,3.967926,13.428,5.684,33.5851
"05-Jul-2017 17:30:11",13.1689,3.949455,13.035,5.693,33.4462
"05-Jul-2017 18:00:10",13.1686,3.948115,12.203,5.698,33.4342
"05-Jul-2017 18:30:09",13.1644,3.947433,12.766,5.701,33.4311
"05-Jul-2017 19:00:09",13.1723,3.947904,12.716,5.697,33.4287
"05-Jul-2017 19:30:10",13.1757,3.948403,13.126,5.694,33.4302
"05-Jul-2017 20:00:09",13.1739,3.948642,12.968,5.706,33.4341
"05-Jul-2017 20:30:09",13.1804,3.94953,13.762,5.701,33.4365
"05-Jul-2017 21:00:10",13.191,3.950124,13.6,5.7,33.4328
"05-Jul-2017 21:30:09",13.1982,3.95063,12.9,5.712,33.4315
"05-Jul-2017 22:00:09",13.2113,3.952461,12.969,5.703,33.4373
"05-Jul-2017 22:30:10",13.2211,3.952898,12.957,5.704,33.4327
"05-Jul-2017 23:00:11",13.2284,3.953172,13.242,5.695,33.4288
"05-Jul-2017 23:30:11",13.2533,3.961424,13.336,5.741,33.4846
"06-Jul-2017 00:00:10",13.2216,3.948737,12.698,5.711,33.3931
"06-Jul-2017 00:30:11",13.2417,3.978205,13.077,5.712,33.6533
"06-Jul-2017 01:00:09",13.2082,3.967843,12.87,5.745,33.5852
"06-Jul-2017 01:30:10",13.2152,3.970321,12.921,5.761,33.6023
"06-Jul-2017 02:00:09",13.2113,3.97,13.208,5.789,33.6026
"06-Jul-2017 02:30:09",13.2159,3.970287,12.936,5.787,33.6014
"06-Jul-2017 03:00:10",13.2206,3.972218,12.782,5.818,33.6156
"06-Jul-2017 03:30:09",13.2296,3.976143,13.229,5.768,33.6444
"06-Jul-2017 04:00:09",13.233,3.979199,12.792,5.764,33.6705
"06-Jul-2017 04:30:10",13.2481,3.983771,12.924,5.708,33.7002
"06-Jul-2017 05:00:09",13.2626,3.98698,12.845,5.707,33.7176
"06-Jul-2017 05:30:11",13.2722,3.989339,13.175,5.694,33.7313
"06-Jul-2017 06:00:10",13.2796,3.990999,12.801,5.619,33.7405
"06-Jul-2017 06:30:11",13.2963,3.996353,13.22,5.601,33.776
"06-Jul-2017 07:00:11",13.2757,3.991411,12.745,5.608,33.7479
"06-Jul-2017 07:30:10",13.2688,3.994939,12.771,5.699,33.7873
"06-Jul-2017 08:00:09",13.2802,3.991493,12.627,5.698,33.7447
"06-Jul-2017 08:30:09",13.2777,3.996888,12.993,5.687,33.7977
"06-Jul-2017 09:00:10",13.2906,3.996243,13.123,5.68,33.78
"06-Jul-2017 09:30:09",13.2726,3.996106,13.428,5.686,33.7947
"06-Jul-2017 10:00:09",13.3043,4.003838,13.066,5.638,33.8395
"06-Jul-2017 10:30:10",13.3078,4.005446,13.35,5.625,33.8515
"06-Jul-2017 11:00:09",13.2865,4.004883,13.616,5.603,33.865
"06-Jul-2017 11:30:09",13.2846,4.003996,12.783,5.601,33.8587
"06-Jul-2017 12:00:10",13.2631,4.003076,12.735,5.595,33.8692
"06-Jul-2017 12:30:11",13.2594,4.001977,12.651,5.587,33.8622
"06-Jul-2017 13:00:11",13.2705,4.005116,12.77,5.583,33.8818
"06-Jul-2017 13:30:10",13.2728,4.005446,12.846,5.566,33.8829
"06-Jul-2017 14:00:11",13.2868,4.00946,12.577,5.558,33.9084
"06-Jul-2017 14:30:09",13.289,4.009982,12.798,5.548,33.9113
"06-Jul-2017 15:00:10",13.2951,4.011488,12.996,5.537,33.9199
"06-Jul-2017 15:30:09",13.3006,4.013516,13.361,5.53,33.934
"06-Jul-2017 16:00:09",13.2991,4.012726,13.444,5.532,33.9278
"06-Jul-2017 16:30:10",13.3003,4.013124,12.991,5.546,33.9307
"06-Jul-2017 17:00:09",13.3018,4.013365,12.813,5.544,33.9317
"06-Jul-2017 17:30:09",13.3025,4.013502,12.668,5.545,33.9325
"06-Jul-2017 18:00:10",13.3075,4.013977,13.211,5.544,33.9323
"06-Jul-2017 18:30:09",13.3053,4.013833,12.999,5.546,33.9329
"06-Jul-2017 19:00:11",13.3059,4.013764,13.057,5.548,33.9318
"06-Jul-2017 19:30:10",13.3031,4.012911,12.732,5.556,33.9263
"06-Jul-2017 20:00:11",13.2682,4.005797,12.902,5.628,33.8902
"06-Jul-2017 20:30:11",13.2551,4.003585,13.068,5.634,33.8809
"06-Jul-2017 21:00:10",13.2871,3.976841,12.872,5.707,33.6003
"06-Jul-2017 21:30:09",13.2836,3.980761,12.912,5.697,33.6404
"06-Jul-2017 22:00:09",13.2779,3.980391,12.752,5.712,33.642
"06-Jul-2017 22:30:10",13.2786,3.980363,13.32,5.723,33.6409
"06-Jul-2017 23:00:09",13.2847,3.980624,12.559,5.715,33.6383
"06-Jul-2017 23:30:09",13.2473,3.998633,13.131,5.683,33.8411
"07-Jul-2017 00:00:10",13.2766,4.010959,13.086,5.611,33.9314
"07-Jul-2017 00:30:09",13.2839,4.011378,12.651,5.597,33.929
"07-Jul-2017 01:00:09",13.2553,4.006828,13.058,5.664,33.9114
"07-Jul-2017 01:30:10",13.263,4.008842,13.746,5.694,33.9233
"07-Jul-2017 02:00:11",13.28,3.994863,12.613,5.691,33.7766
"07-Jul-2017 02:30:11",13.2819,4.005865,13.25,5.694,33.8785
"07-Jul-2017 03:00:10",13.3118,4.000452,12.966,5.724,33.8009
"07-Jul-2017 03:30:09",13.3151,4.003309,13.37,5.711,33.8248
"07-Jul-2017 04:00:09",13.3275,4.000245,12.541,5.679,33.7853
"07-Jul-2017 04:30:10",13.3396,4.009136,13.019,5.657,33.8581
"07-Jul-2017 05:00:09",13.3451,4.002395,12.676,5.668,33.7898
"07-Jul-2017 05:30:09",13.3225,3.988612,12.98,5.7,33.6799
"07-Jul-2017 06:00:10",13.2703,3.970252,12.887,5.691,33.553
"07-Jul-2017 06:30:09",13.2749,3.971608,13.651,5.616,33.5614
"07-Jul-2017 07:00:09",13.2743,3.971827,12.724,5.647,33.5644
"07-Jul-2017 07:30:10",13.2761,3.972752,12.93,5.623,33.5715
"07-Jul-2017 08:00:09",13.2743,3.972457,13.095,5.61,33.5702
"07-Jul-2017 08:30:11",13.2746,3.971368,12.847,5.666,33.5598
"07-Jul-2017 09:00:10",13.281,3.974992,13.377,5.69,33.5881
"07-Jul-2017 09:30:11",13.276,3.973258,12.837,5.672,33.5764
"07-Jul-2017 10:00:11",13.3093,3.982262,13.011,5.721,33.6317
"07-Jul-2017 10:30:10",13.3091,3.985539,13.281,5.723,33.6627
"07-Jul-2017 11:00:09",13.291,3.977005,12.895,5.721,33.5984
"07-Jul-2017 11:30:09",13.2892,3.980733,12.822,5.719,33.6351
"07-Jul-2017 12:00:10",13.2858,3.979075,12.962,5.708,33.6225
"07-Jul-2017 12:30:09",13.2817,3.975704,12.794,5.691,33.5944
"07-Jul-2017 13:00:09",13.2838,3.977512,12.907,5.679,33.6096
"07-Jul-2017 13:30:10",13.2743,3.980172,13.533,5.706,33.6428
"07-Jul-2017 14:00:09",13.2562,3.980576,13.2,5.723,33.6628
"07-Jul-2017 14:30:09",13.25,3.980912,12.893,5.713,33.6715
"07-Jul-2017 15:00:10",13.2495,3.981584,13.161,5.699,33.6782
"07-Jul-2017 15:30:11",13.2514,3.981282,13.155,5.694,33.6737
"07-Jul-2017 16:00:11",13.2497,3.980864,13.414,5.691,33.6711
"07-Jul-2017 16:30:10",13.2718,3.987028,12.992,5.665,33.7098
"07-Jul-2017 17:00:09",13.2712,3.987865,13.389,5.657,33.7181
"07-Jul-2017 17:30:09",13.2874,3.99544,13.074,5.612,33.7753
"07-Jul-2017 18:00:10",13.2693,3.988839,13.148,5.634,33.7291
"07-Jul-2017 18:30:09",13.2744,3.9903,13.296,5.614,33.7383
"07-Jul-2017 19:00:09",13.2884,3.993209,12.939,5.603,33.7534
"07-Jul-2017 19:30:10",13.2691,3.9858,12.905,5.606,33.7007
"07-Jul-2017 20:00:09",13.2849,3.973916,12.602,5.59,33.5748
"07-Jul-2017 20:30:09",13.2967,3.973183,12.511,5.489,33.5575
"07-Jul-2017 21:00:10",13.269,3.983668,12.89,5.626,33.6807
"07-Jul-2017 21:30:09",13.2726,3.98133,13.169,5.598,33.6553
"07-Jul-2017 22:00:11",13.2689,3.980617,13.047,5.592,33.6519
"07-Jul-2017 22:30:10",13.2884,3.987343,13.293,5.594,33.698
"07-Jul-2017 23:00:11",13.3065,3.979911,13.424,5.48,33.6119
"07-Jul-2017 23:30:11",13.2954,3.984641,13.017,5.56,33.6664
"08-Jul-2017 00:00:10",13.2845,3.985272,13.26,5.559,33.6819
"08-Jul-2017 00:30:09",13.2969,3.988523,12.787,5.587,33.7018
"08-Jul-2017 01:00:09",13.3017,3.982207,13.279,5.558,33.6379
"08-Jul-2017 01:30:10",13.2858,3.958736,12.974,5.496,33.4309
"08-Jul-2017 02:00:09",13.3093,3.965296,12.871,5.457,33.472
"08-Jul-2017 02:30:09",13.3116,3.969204,12.832,5.441,33.5068
"08-Jul-2017 03:00:10",13.2971,3.968007,12.923,5.477,33.5083
"08-Jul-2017 03:30:09",13.2899,3.982385,13.307,5.521,33.6499
"08-Jul-2017 04:00:09",13.3009,3.977739,13.321,5.545,33.5964
"08-Jul-2017 04:30:10",13.2874,3.977786,12.749,5.566,33.6091
"08-Jul-2017 05:00:11",13.2656,3.978869,13.125,5.583,33.6384
"08-Jul-2017 05:30:11",13.2764,3.973656,13.056,5.592,33.5797
"08-Jul-2017 06:00:10",13.2614,3.976759,13.419,5.558,33.6221
"08-Jul-2017 06:30:09",13.2734,3.984106,12.982,5.532,33.6809
"08-Jul-2017 07:00:09",13.2564,3.976663,13.156,5.55,33.6257
"08-Jul-2017 07:30:10",13.2501,3.976841,13.101,5.587,33.633
"08-Jul-2017 08:00:09",13.1998,3.964675,12.857,5.455,33.5627
"08-Jul-2017 08:30:09",12.9769,3.929623,13.109,5.366,33.4278
"08-Jul-2017 09:00:10",13.2282,3.972828,13.089,5.573,33.6145
"08-Jul-2017 09:30:09",13.2234,3.972266,13.154,5.65,33.6134
"08-Jul-2017 10:00:09",12.8723,3.909517,12.871,5.532,33.3294
"08-Jul-2017 10:30:10",13.2406,3.97578,13.437,5.647,33.6312
"08-Jul-2017 11:00:09",13.1852,3.96798,13.064,5.582,33.6068
"08-Jul-2017 11:30:11",13.2317,3.975581,12.958,5.499,33.6374
"08-Jul-2017 12:00:10",13.2243,3.975047,13.173,5.663,33.6388
"08-Jul-2017 12:30:11",13.2338,3.974512,12.876,5.672,33.6255
"08-Jul-2017 13:00:11",13.1925,3.96722,12.751,5.632,33.5932
"08-Jul-2017 13:30:10",13.2481,3.977944,12.505,5.55,33.6454
"08-Jul-2017 14:00:09",13.2474,3.977883,12.997,5.669,33.6452
"08-Jul-2017 14:30:09",13.2507,3.979391,13.375,5.627,33.6563
"08-Jul-2017 15:00:10",13.2286,3.97726,13.095,5.648,33.6559
"08-Jul-2017 15:30:09",13.2436,3.978102,12.981,5.653,33.6506
"08-Jul-2017 16:00:09",12.8859,3.925309,12.718,5.39,33.4675
"08-Jul-2017 16:30:10",13.1148,3.961836,13.074,5.445,33.611
"08-Jul-2017 17:00:09",13.2368,3.977725,12.904,5.602,33.6531
"08-Jul-2017 17:30:09",13.0327,3.951287,12.734,5.322,33.584
"08-Jul-2017 18:00:10",13.0867,3.959162,12.738,5.458,33.6108
"08-Jul-2017 18:30:11",13.0717,3.947925,12.815,5.526,33.5176
"08-Jul-2017 19:00:11",13.0999,3.955415,12.924,5.536,33.5635
"08-Jul-2017 19:30:10",13.0872,3.954588,13.085,5.498,33.5669
"08-Jul-2017 20:00:09",13.0551,3.947652,13.301,5.422,33.5295
"08-Jul-2017 20:30:09",13.0151,3.939002,13.056,5.397,33.483
"08-Jul-2017 21:00:10",12.9826,3.91714,12.707,5.435,33.3046
"08-Jul-2017 21:30:09",13.0158,3.906264,12.798,5.492,33.1724
"08-Jul-2017 22:00:09",13.0246,3.918835,12.979,5.637,33.2836
"08-Jul-2017 22:30:10",13.0987,3.90085,12.203,5.663,33.049
"08-Jul-2017 23:00:09",13.1029,3.889614,13.308,5.705,32.9389
"08-Jul-2017 23:30:09",13.1046,3.887746,12.902,5.708,32.9199
"09-Jul-2017 00:00:10",13.1002,3.885608,12.884,5.717,32.9035
"09-Jul-2017 00:30:09",13.0975,3.886022,12.813,5.718,32.9099
"09-Jul-2017 01:00:11",13.109,3.885907,13.032,5.716,32.8987
"09-Jul-2017 01:30:10",13.1047,3.88607,12.592,5.714,32.9041
"09-Jul-2017 02:00:11",13.1019,3.885533,12.97,5.72,32.9014
"09-Jul-2017 02:30:11",13.1079,3.886124,13.078,5.721,32.9017
"09-Jul-2017 03:00:10",13.0931,3.885941,12.872,5.719,32.9129
"09-Jul-2017 03:30:09",13.1002,3.884074,12.721,5.717,32.8892
"09-Jul-2017 04:00:09",13.0968,3.883036,12.793,5.72,32.8822
"09-Jul-2017 04:30:10",13.0738,3.88115,12.997,5.72,32.8844
"09-Jul-2017 05:00:09",13.0871,3.881422,12.942,5.724,32.8754
"09-Jul-2017 05:30:09",13.0861,3.877657,12.965,5.738,32.8407
"09-Jul-2017 06:00:10",13.0902,3.879149,12.889,5.735,32.8513
"09-Jul-2017 06:30:09",13.0882,3.875684,12.925,5.746,32.8203
"09-Jul-2017 07:00:09",13.0817,3.872132,12.775,5.752,32.7925
"09-Jul-2017 07:30:10",13.0689,3.873257,13.18,5.742,32.814
"09-Jul-2017 08:00:11",13.0575,3.86934,13.026,5.73,32.787
"09-Jul-2017 08:30:11",13.058,3.87664,12.483,5.72,32.8556
"09-Jul-2017 09:00:10",13.0636,3.877684,12.031,5.713,32.8608
"09-Jul-2017 09:30:09",13.0845,3.894775,13.215,5.69,33.0036
"09-Jul-2017 10:00:09",13.0662,3.881333,12.329,5.706,32.8929
"09-Jul-2017 10:30:10",13.1309,3.918806,12.528,5.662,33.1903
"09-Jul-2017 11:00:09",13.1785,3.950309,13.394,5.596,33.4456
"09-Jul-2017 11:30:09",13.092,3.956974,12.57,5.52,33.5854
"09-Jul-2017 12:00:10",13.0794,3.936142,13.148,5.531,33.3991
"09-Jul-2017 12:30:09",13.0996,3.939711,13.083,5.572,33.4152
"09-Jul-2017 13:00:09",13.1344,3.966092,12.903,5.558,33.6339
"09-Jul-2017 13:30:10",13.0549,3.906808,13.275,5.595,33.1432
"09-Jul-2017 14:00:09",13.1002,3.936626,13.662,5.604,33.3852
"09-Jul-2017 14:30:11",13.1372,3.956276,12.593,5.571,33.5388
"09-Jul-2017 15:00:10",13.1546,3.974959,13.234,5.531,33.6998
"09-Jul-2017 15:30:11",13.1707,3.97826,12.716,5.519,33.7169
"09-Jul-2017 16:00:11",13.1822,3.980933,13.55,5.493,33.7316
"09-Jul-2017 16:30:10",13.1565,3.963628,12.642,5.6,33.5912
"09-Jul-2017 17:00:09",13.2433,3.982523,13.861,5.559,33.6923
"09-Jul-2017 17:30:09",13.0766,3.896875,12.643,5.644,33.0306
"09-Jul-2017 18:00:10",13.183,3.959619,13.379,5.574,33.5296
"09-Jul-2017 18:30:09",13.1996,3.955933,12.951,5.577,33.4803
"09-Jul-2017 19:00:09",13.1846,3.96603,13.071,5.574,33.5889
"09-Jul-2017 19:30:10",13.2074,3.970267,13.365,5.581,33.6086
"09-Jul-2017 20:00:09",13.2019,3.965448,13.359,5.594,33.568
"09-Jul-2017 20:30:09",13.1671,3.957691,12.862,5.585,33.5256
"09-Jul-2017 21:00:10",13.1623,3.967652,13.255,5.576,33.6238
"09-Jul-2017 21:30:11",13.1657,3.966886,13.283,5.573,33.6136
"09-Jul-2017 22:00:11",13.1795,3.96961,13.018,5.566,33.6272
"09-Jul-2017 22:30:10",13.1706,3.971383,13.107,5.575,33.6519
"09-Jul-2017 23:00:09",13.1737,3.969904,12.981,5.578,33.6352
"09-Jul-2017 23:30:09",13.1724,3.978391,13.646,5.555,33.7163
"10-Jul-2017 00:00:10",13.1758,3.976356,13.247,5.551,33.6942
"10-Jul-2017 00:30:09",13.1775,3.977322,12.857,5.554,33.7019
"10-Jul-2017 01:00:09",13.1746,3.973958,13.201,5.552,33.6726
"10-Jul-2017 01:30:10",13.1504,3.970932,13.119,5.51,33.6654
"10-Jul-2017 02:00:09",13.1388,3.970856,13.124,5.495,33.6751
"10-Jul-2017 02:30:09",13.1171,3.955975,13.072,5.478,33.5536
"10-Jul-2017 03:00:10",13.0746,3.931517,12.653,5.535,33.3598
"10-Jul-2017 03:30:09",13.1443,3.964271,12.579,5.491,33.6081
"10-Jul-2017 04:00:11",13.111,3.953138,12.616,5.435,33.5323
"10-Jul-2017 04:30:10",12.9861,3.897902,13.517,5.456,33.1189
"10-Jul-2017 05:00:11",13.0094,3.909597,12.507,5.406,33.2097
"10-Jul-2017 05:30:11",12.9692,3.900886,12.76,5.402,33.1623
"10-Jul-2017 06:00:10",12.9908,3.926405,13.219,5.326,33.385
"10-Jul-2017 06:30:09",13.0217,3.911482,12.612,5.466,33.2167
"10-Jul-2017 07:00:09",13.0133,3.925716,12.805,5.424,33.3588
"10-Jul-2017 07:30:10",13.0639,3.923167,12.986,5.435,33.2901
"10-Jul-2017 08:00:09",13.1074,3.909243,13.394,5.473,33.1202
"10-Jul-2017 08:30:09",13.0437,3.955914,12.585,5.265,33.6182
"10-Jul-2017 09:00:10",13.0802,3.937923,13.102,5.439,33.4153
"10-Jul-2017 09:30:09",13.0945,3.945159,13.016,5.392,33.4712
"10-Jul-2017 10:00:09",13.136,3.952913,13.043,5.479,33.5079
"10-Jul-2017 10:30:10",13.0293,3.921001,12.788,5.444,33.3001
"10-Jul-2017 11:00:11",13.0989,3.939622,12.934,5.457,33.4149
"10-Jul-2017 11:30:11",13.0928,3.931742,12.86,5.496,33.3458
"10-Jul-2017 12:00:10",13.1238,3.930228,13.05,5.575,33.3042
"10-Jul-2017 12:30:09",13.1459,3.940338,12.926,5.592,33.3804
"10-Jul-2017 13:00:09",13.1523,3.940639,13.329,5.596,33.3774
"10-Jul-2017 13:30:10",13.155,3.949721,13.238,5.591,33.4609
"10-Jul-2017 14:00:09",13.1647,3.936946,12.841,5.622,33.3318
"10-Jul-2017 14:30:09",13.1664,3.93035,12.94,5.622,33.2681
"10-Jul-2017 15:00:10",13.1734,3.93509,12.56,5.592,33.3068
"10-Jul-2017 15:30:09",13.1637,3.937124,12.873,5.626,33.3344
"10-Jul-2017 16:00:09",13.1429,3.937922,12.594,5.488,33.3603
"10-Jul-2017 16:30:10",13.1398,3.937199,13.143,5.539,33.3559
"10-Jul-2017 17:00:09",13.1146,3.935923,12.277,5.535,33.3664
"10-Jul-2017 17:30:11",13.0595,3.934894,12.631,5.477,33.405
"10-Jul-2017 18:00:10",13.049,3.933932,13.374,5.469,33.4049
"10-Jul-2017 18:30:11",12.9979,3.928729,12.971,5.532,33.4008
"10-Jul-2017 19:00:11",13.1051,3.943868,12.916,5.63,33.4497
"10-Jul-2017 19:30:10",13.0053,3.926889,13.412,5.666,33.3767
"10-Jul-2017 20:00:09",12.9307,3.911885,12.904,5.673,33.3003
"10-Jul-2017 20:30:09",12.9012,3.912368,12.845,5.64,33.331
"10-Jul-2017 21:00:10",12.9434,3.924259,12.837,5.646,33.4067
"10-Jul-2017 21:30:09",12.9817,3.933892,12.853,5.645,33.4642
"10-Jul-2017 22:00:09",12.9953,3.941118,12.965,5.585,33.5207
"10-Jul-2017 22:30:10",13.0061,3.951103,13.117,5.562,33.6057
"10-Jul-2017 23:00:09",13.161,3.977418,13.173,5.542,33.7174
"10-Jul-2017 23:30:09",13.1089,3.966249,12.289,5.557,33.6584
"11-Jul-2017 00:00:10",13.0834,3.963519,13.055,5.55,33.6548
"11-Jul-2017 00:30:11",13.2249,3.985945,13.067,5.551,33.7413
"11-Jul-2017 01:00:11",13.234,3.986685,13.452,5.575,33.74
"11-Jul-2017 01:30:10",13.2578,3.993079,12.831,5.632,33.7794
"11-Jul-2017 02:00:09",13.2988,4.002148,12.841,5.619,33.8286
"11-Jul-2017 02:30:09",13.2194,3.98626,13.158,5.646,33.7491
"11-Jul-2017 03:00:10",13.1643,3.97628,12.95,5.671,33.7038
"11-Jul-2017 03:30:09",13.2461,3.995097,12.902,5.641,33.8089
"11-Jul-2017 04:00:09",12.943,3.941289,13.014,5.666,33.5686
"11-Jul-2017 04:30:10",12.8737,3.929862,12.932,5.68,33.5215
"11-Jul-2017 05:00:09",12.9847,3.952183,13.276,5.691,33.6349
"11-Jul-2017 05:30:09",12.9384,3.943781,13.333,5.667,33.5963
"11-Jul-2017 06:00:10",12.9293,3.944246,12.844,5.665,33.609
"11-Jul-2017 06:30:09",12.8999,3.942485,13.515,5.659,33.6181
"11-Jul-2017 07:00:11",12.9166,3.94609,13.04,5.652,33.6377
"11-Jul-2017 07:30:10",12.9169,3.947585,13.067,5.655,33.6516
"11-Jul-2017 08:00:11",13.1034,3.974199,12.97,5.611,33.7382
"11-Jul-2017 08:30:09",13.2163,3.994342,12.725,5.584,33.8284
"11-Jul-2017 09:00:10",13.4049,4.028429,12.95,5.586,33.9816
"11-Jul-2017 09:30:09",13.4007,4.027582,12.782,5.579,33.9775
"11-Jul-2017 10:00:09",13.3987,4.02794,12.873,5.563,33.9827
"11-Jul-2017 10:30:10",13.3903,4.027438,13.166,5.561,33.9852
"11-Jul-2017 11:00:09",13.3884,4.027396,13.233,5.55,33.9865
"11-Jul-2017 11:30:09",13.3949,4.027968,12.775,5.536,33.9863
"11-Jul-2017 12:00:10",13.1484,3.986329,12.629,5.532,33.8131
"11-Jul-2017 12:30:09",12.9527,3.963418,13.03,5.5,33.7702
"11-Jul-2017 13:00:09",13.3033,4.01256,12.969,5.466,33.9228
"11-Jul-2017 13:30:10",13.2498,4.007481,13.488,5.486,33.9223
"11-Jul-2017 14:00:11",13.1274,3.993087,12.988,5.449,33.8957
"11-Jul-2017 14:30:11",12.9157,3.9619,12.976,5.446,33.7889
"11-Jul-2017 15:00:10",12.8974,3.958596,13.042,5.478,33.7738
"11-Jul-2017 15:30:09",12.9069,3.959437,12.945,5.496,33.7733
"11-Jul-2017 16:00:09",12.8854,3.956415,12.935,5.501,33.7637
"11-Jul-2017 16:30:10",12.9896,3.969447,13.034,5.51,33.7946
"11-Jul-2017 17:00:09",12.9279,3.960894,12.972,5.551,33.7684
"11-Jul-2017 17:30:09",12.9005,3.956784,13.061,5.571,33.7537
"11-Jul-2017 18:00:10",12.9524,3.961988,12.863,5.585,33.757
"11-Jul-2017 18:30:09",13.1197,3.982339,12.892,5.612,33.8008
"11-Jul-2017 19:00:09",13.1142,3.974685,12.934,5.617,33.7332
"11-Jul-2017 19:30:10",13.2034,3.994891,13.121,5.642,33.8449
"11-Jul-2017 20:00:09",13.1106,3.978816,12.494,5.663,33.7757
"11-Jul-2017 20:30:11",12.9463,3.953414,12.936,5.69,33.6809
"11-Jul-2017 21:00:10",12.8272,3.927531,13.06,5.772,33.5406
"11-Jul-2017 21:30:11",12.8627,3.938007,12.993,5.735,33.6088
"11-Jul-2017 22:00:09",12.815,3.932823,12.703,5.747,33.602
"11-Jul-2017 22:30:10",12.7249,3.915951,13.3,5.772,33.521
"11-Jul-2017 23:00:09",12.7217,3.90575,12.729,5.737,33.4268
"11-Jul-2017 23:30:09",12.8377,3.938308,13.105,5.693,33.6339
"12-Jul-2017 00:00:10",12.9308,3.952717,12.896,5.689,33.6881
"12-Jul-2017 00:30:09",12.914,3.951794,12.76,5.664,33.6943
"12-Jul-2017 01:00:09",12.959,3.959793,12.975,5.654,33.7302
"12-Jul-2017 01:30:10",12.9776,3.963131,12.965,5.627,33.7453
"12-Jul-2017 02:00:09",12.9986,3.966059,12.81,5.622,33.7544
"12-Jul-2017 02:30:09",13.0206,3.969296,12.82,5.606,33.7655
"12-Jul-2017 03:00:10",13.0514,3.974898,13.436,5.612,33.791
"12-Jul-2017 03:30:11",13.07,3.977844,13.116,5.606,33.8024
"12-Jul-2017 04:00:11",13.0799,3.97944,13.172,5.596,33.8087
"12-Jul-2017 04:30:10",12.9277,3.953708,13.233,5.622,33.7002
"12-Jul-2017 05:00:09",13.0735,3.978748,12.789,5.6,33.8081
"12-Jul-2017 05:30:09",13.0935,3.982223,13.016,5.597,33.8231
"12-Jul-2017 06:00:10",13.1045,3.984238,12.754,5.588,33.8324
"12-Jul-2017 06:30:09",13.1192,3.986659,12.804,5.577,33.8422
"12-Jul-2017 07:00:09",13.1186,3.987262,13.058,5.569,33.8484
"12-Jul-2017 07:30:10",13.1211,3.988175,13.218,5.566,33.8547
"12-Jul-2017 08:00:09",13.1316,3.989965,12.841,5.559,33.8624
"12-Jul-2017 08:30:09",13.1356,3.990479,12.64,5.56,33.8638
"12-Jul-2017 09:00:10",13.1437,3.992174,12.995,5.557,33.8725
"12-Jul-2017 09:30:09",13.145,3.992764,13.058,5.552,33.8769
"12-Jul-2017 10:00:11",13.128,3.98978,12.956,5.554,33.8639
"12-Jul-2017 10:30:10",13.1792,3.998139,12.699,5.543,33.8974
"12-Jul-2017 11:00:11",12.5856,3.856399,12.998,5.653,33.0755
"12-Jul-2017 11:30:09",12.9752,3.951951,12.863,5.575,33.6414
"12-Jul-2017 12:00:10",13.0629,3.970857,12.912,5.567,33.7426
"12-Jul-2017 12:30:09",13.0493,3.966962,12.668,5.57,33.7179
"12-Jul-2017 13:00:09",12.8285,3.915609,11.952,5.65,33.4264
"12-Jul-2017 13:30:10",12.5128,3.849649,12.649,5.776,33.0751
"12-Jul-2017 14:00:09",12.7796,3.903403,11.229,5.712,33.3537
"12-Jul-2017 14:30:09",12.5701,3.86417,12.995,5.826,33.1635
"12-Jul-2017 15:00:10",12.5763,3.863418,13.239,5.81,33.1508
"12-Jul-2017 15:30:09",12.5959,3.869223,13,5.827,33.189
"12-Jul-2017 16:00:09",12.5867,3.862714,12.782,5.836,33.1351
"12-Jul-2017 16:30:10",12.5514,3.856514,12.592,5.86,33.1069
"12-Jul-2017 17:00:11",12.5958,3.864223,11.527,5.842,33.142
"12-Jul-2017 17:30:11",12.6001,3.865152,13.451,5.836,33.1463
"12-Jul-2017 18:00:10",12.6983,3.889333,13.365,5.797,33.2906
"12-Jul-2017 18:30:09",12.6734,3.882498,13.295,5.834,33.2474
"12-Jul-2017 19:00:09",12.6169,3.868538,11.537,5.834,33.1646
"12-Jul-2017 19:30:10",12.6339,3.871079,11.95,5.841,33.1737
"12-Jul-2017 20:00:09",12.6691,3.879384,12.924,5.824,33.2216
