"2019-12-11 02:30:00",5761,763.3103,0.208,13.45,0.096,95.3,95,95.5,7.380808E-05,0,"NAN",0,0,"NAN",-82.98177,5.427
"2019-12-11 03:00:00",5762,763.16,0.174,13.4,0.031,95.1,95,95.4,3.355026E-05,0,"NAN",0,0,"NAN",-91.73403,5.501
"2019-12-11 03:30:00",5763,763.0648,0.204,13.4,0.088,95.4,95,95.4,7.045408E-05,0,"NAN",0,0,"NAN",-92.17835,4.112
"2019-12-11 04:00:00",5764,762.961,0.176,13.26,0.034,95.5,95.3,95.6,6.038927E-05,0,"NAN",0,0,"NAN",-88.98827,3.784
"2019-12-11 04:30:00",5765,763.1541,0.192,13.32,0.06,93.7,93.7,95.7,8.722921E-05,0,"NAN",0,0,"NAN",-67.49833,18.59
"2019-12-11 05:00:00",5766,763.1456,0.225,13.36,0.064,92.1,91.9,93.7,7.71658E-05,0,"NAN",0,0,"NAN",-72.90263,4.673
"2019-12-11 05:30:00",5767,762.7935,0.289,13.26,0.084,92.3,92.1,92.3,4.026057E-05,0,"NAN",0,0,"NAN",-83.21291,6.48
"2019-12-11 06:00:00",5768,762.3041,0.186,13.1,0.033,92.7,92.3,92.8,1.677513E-05,0,"NAN",0,0,"NAN",-79.03679,7.14
"2019-12-11 06:30:00",5769,762.3676,0.2,13.14,0.083,92.8,92.6,92.9,6.039048E-05,0,"NAN",0,0,"NAN",-84.97109,8.51
"2019-12-11 07:00:00",5770,762.3117,0.17,13.05,0.029,92.5,92.5,92.9,3.355027E-05,0,"NAN",0,0,"NAN",-90.75347,4.756
"2019-12-11 07:30:00",5771,762.5642,0.185,13.08,0.068,91.8,91.8,92.7,5.367943E-05,0,"NAN",0,0,"NAN",-88.50431,5.762
"2019-12-11 08:00:00",5772,762.7374,0.174,13.03,0.034,90.7,90.6,91.7,3.354998E-05,0,"NAN",0,0,"NAN",-86.827,5.663
"2019-12-11 08:30:00",5773,763.0214,0.158,13.09,0.071,90.4,90.4,90.9,4.696998E-05,0,"NAN",0,0,"NAN",-86.45902,5.405
"2019-12-11 09:00:00",5774,763.149,0.17,13.12,0.039,90.3,90.1,90.4,4.026043E-05,0,"NAN",0,0,"NAN",-94.04973,6.092
"2019-12-11 09:30:00",5775,763.2755,0.214,13.11,0.078,91.8,90.2,91.8,0.001103826,0.001,"NAN",0.0001571458,0,"NAN",-100.9995,2.07
"2019-12-11 10:00:00",5776,763.2785,0.187,12.97,0.034,92.5,91.8,92.5,0.01032691,0.006,"NAN",0.007716232,0.004,"NAN",-83.54948,7.352
"2019-12-11 10:30:00",5777,763.6334,0.171,12.96,0.081,92,92,92.7,0.06182686,0.039,"NAN",0.0358374,0.018,"NAN",-31.5914,33.2
"2019-12-11 11:00:00",5778,763.8092,0.167,13.26,0.16,90.5,90.4,91.9,0.2182672,0.085,"NAN",0.1037436,0.073,"NAN",98.01286,77.59
"2019-12-11 11:30:00",5779,763.9641,0.18,13.21,0.128,90.1,90.1,90.7,0.2029555,0.083,"NAN",0.1185868,0.053,"NAN",144.5777,79.06
"2019-12-11 12:00:00",5780,763.9533,0.187,13.15,0.065,89,89,90.1,0.4411348,0.103,"NAN",0.2356721,0.131,"NAN",439.0777,93.9
"2019-12-11 12:30:00",5781,764.0704,0.193,13.07,0.095,89.1,88.9,89.2,0.4416008,0.131,"NAN",0.2804518,0.13,"NAN",495.5562,161.3
"2019-12-11 13:00:00",5782,764.2149,0.189,13.1,0.074,90.2,88.9,90.2,0.5662919,0.104,"NAN",0.4611307,0.192,"NAN",715.0045,40.42
"2019-12-11 13:30:00",5783,764.4447,0.171,13.34,0.066,90,89.8,90.3,0.675617,0.057,"NAN",0.5063317,0.208,"NAN",841.4792,45.8
"2019-12-11 14:00:00",5784,764.4926,0.166,13.5,0.057,89.4,89.4,90,0.6882289,0.182,"NAN",0.65658,0.187,"NAN",921.6429,40.34
"2019-12-11 14:30:00",5785,764.6945,0.186,13.58,0.065,90.4,89.4,90.4,0.6784647,0.282,"NAN",0.8193367,0.128,"NAN",1015.9,66.96
"2019-12-11 15:00:00",5786,764.7102,0.166,13.64,0.063,92.2,90.3,92.2,0.8169393,0.231,"NAN",0.8900436,0.105,"NAN",1114.318,46.43
"2019-12-11 15:30:00",5787,765.1255,0.179,13.8,0.049,92.3,92.2,92.7,0.6314055,0.401,"NAN",0.9804859,0.016,"NAN",1160.345,66.68
"2019-12-11 16:00:00",5788,765.1536,0.193,13.93,0.057,91.6,91.6,92.3,0.748363,0.378,"NAN",1.027718,0.017,"NAN",1150.624,50.26
"2019-12-11 16:30:00",5789,765.405,0.197,14.23,0.055,91.9,91.4,91.9,0.9751607,0.032,"NAN",1.048533,0.025,"NAN",1222.715,44.42
"2019-12-11 17:00:00",5790,765.3876,0.166,14.51,0.082,92.3,92,92.4,0.9572684,0.216,"NAN",1.030775,0.228,"NAN",1244.62,272.2
"2019-12-11 17:30:00",5791,765.3146,0.2,14.76,0.072,92.3,91.9,92.6,0.9562494,0.163,"NAN",1.025578,0.17,"NAN",1242.931,206.5
"2019-12-11 18:00:00",5792,765.2991,0.173,14.91,0.112,92.2,92.2,92.6,0.6993502,0.371,"NAN",1.021765,0.052,"NAN",1218.748,60.62
"2019-12-11 18:30:00",5793,765.3314,0.167,15.06,0.058,92.4,92.3,92.7,0.7296741,0.32,"NAN",0.9707693,0.025,"NAN",1159.382,34.01
"2019-12-11 19:00:00",5794,765.3154,0.162,15.27,0.048,92.5,92.2,92.5,0.7870902,0.184,"NAN",0.8292211,0.18,"NAN",1045.87,219.5
"2019-12-11 19:30:00",5795,765.3835,0.24,15.09,0.17,93.5,92.6,93.5,0.7670047,0.05,"NAN",0.760485,0.097,"NAN",1008.759,53.89
"2019-12-11 20:00:00",5796,765.0303,0.174,14.78,0.107,94,93.4,94,0.6997306,0.034,"NAN",0.6694334,0.137,"NAN",930.2087,26.03
"2019-12-11 20:30:00",5797,765.0703,0.23,14.72,0.111,93.9,93.7,94.1,0.6231129,0.038,"NAN",0.5215845,0.166,"NAN",825.9882,37.31
"2019-12-11 21:00:00",5798,764.9344,0.152,14.84,0.102,93.9,93.9,94.1,0.5330487,0.047,"NAN",0.473313,0.12,"NAN",661.2538,61.38
"2019-12-11 21:30:00",5799,764.8482,0.213,14.81,0.074,89.5,89.5,94.1,0.4264413,0.049,"NAN",0.3589248,0.103,"NAN",493.1222,44.83
"2019-12-11 22:00:00",5800,764.8073,0.172,14.92,0.056,87.2,87.2,89.3,0.3164983,0.062,"NAN",0.277575,0.083,"NAN",347.5167,45.92
"2019-12-11 22:30:00",5801,764.9747,0.149,14.91,0.046,83.8,83.8,87.4,0.2160208,0.066,"NAN",0.208921,0.056,"NAN",193.9778,45.81
"2019-12-11 23:00:00",5802,765.0256,0.165,14.93,0.051,82,81.5,83.9,0.123678,0.052,"NAN",0.1251395,0.034,"NAN",68.6293,33.4
"2019-12-11 23:30:00",5803,765.1669,0.205,14.76,0.078,81.3,81.3,82.7,0.05766743,0.037,"NAN",0.06073531,0.02,"NAN",-27.7667,22.86
"2019-12-12 00:00:00",5804,765.2141,0.182,14.53,0.098,82.5,81.2,82.5,0.01662657,0.011,"NAN",0.01852826,0.011,"NAN",-81.41779,8.86
"2019-12-12 00:30:00",5805,765.2682,0.176,14.41,0.053,81,80.9,82.7,0.001536548,0.001,"NAN",0.0007090809,0.001,"NAN",-95.45763,5.049
"2019-12-12 01:00:00",5806,765.2233,0.175,14.19,0.112,82.4,80.8,82.6,9.394167E-05,0,"NAN",0,0,"NAN",-99.34138,4.801
"2019-12-12 01:30:00",5807,765.5605,0.183,13.98,0.109,83.5,82.3,83.7,7.380988E-05,0,"NAN",0,0,"NAN",-98.67458,5.11
"2019-12-12 02:00:00",5808,765.5325,0.168,14.08,0.144,79.58,79.58,83.7,2.684008E-05,0,"NAN",0,0,"NAN",-92.274,6.002
"2019-12-12 02:30:00",5809,765.6826,0.203,14.22,0.077,79.84,79.7,81.4,7.71655E-05,0,"NAN",0,0,"NAN",-90.68515,5.472
"2019-12-12 03:00:00",5810,765.5636,0.165,14.05,0.085,83.1,79.87,83.1,1.342028E-05,0,"NAN",0,0,"NAN",-91.25615,5.589
"2019-12-12 03:30:00",5811,765.6171,0.192,13.91,0.083,84.4,83.3,84.4,2.348551E-05,0,"NAN",0,0,"NAN",-90.1738,5.839
"2019-12-12 04:00:00",5812,765.4606,0.157,13.76,0.041,84.6,84.3,84.9,1.677505E-05,0,"NAN",0,0,"NAN",-88.54424,5.929
"2019-12-12 04:30:00",5813,765.532,0.167,13.8,0.069,83.6,83.6,85,2.684026E-05,0,"NAN",0,0,"NAN",-86.13167,5.727
"2019-12-12 05:00:00",5814,765.4357,0.198,14.21,0.276,66.82,66.3,83.6,1.34203E-05,0,"NAN",0,0,"NAN",-88.79205,7.924
"2019-12-12 05:30:00",5815,765.3958,0.229,14.57,0.111,59.44,59,66.72,3.019601E-05,0,"NAN",0,0,"NAN",-97.83283,6.166
"2019-12-12 06:00:00",5816,765.3409,0.178,14.14,0.119,58.49,57.28,63.98,6.710148E-06,0,"NAN",0,0,"NAN",-105.1703,6.683
"2019-12-12 06:30:00",5817,765.2615,0.269,13.88,0.175,57.59,54.98,60.38,1.677536E-05,0,"NAN",0,0,"NAN",-107.2508,7.051
"2019-12-12 07:00:00",5818,765.0014,0.175,13.58,0.125,55.65,52.54,60.2,3.355093E-06,0,"NAN",0,0,"NAN",-114.8998,6.317
"2019-12-12 07:30:00",5819,764.8092,0.304,13.24,0.124,55.6,52.88,58.66,2.684025E-05,0,"NAN",0,0,"NAN",-115.096,7.76
"2019-12-12 08:00:00",5820,764.4796,0.201,12.96,0.083,58.41,52.53,60.33,3.355098E-06,0,"NAN",0,0,"NAN",-112.706,8.84
"2019-12-12 08:30:00",5821,764.5721,0.199,12.82,0.124,59.71,53,59.99,2.684085E-05,0,"NAN",0,0,"NAN",-112.4316,9.74
"2019-12-12 09:00:00",5822,764.6584,0.192,13.04,0.087,59.64,52.77,59.98,1.342061E-05,0,"NAN",0,0,"NAN",-107.4968,7.106
"2019-12-12 09:30:00",5823,764.4275,0.238,12.9,0.116,63.23,57.38,63.8,0.001744644,0.002,"NAN",0.0006688823,0.001,"NAN",-100.8098,8.66
"2019-12-12 10:00:00",5824,764.3748,0.182,12.76,0.079,63.88,62.13,66.85,0.03529541,0.029,"NAN",0.02342683,0.015,"NAN",-84.21879,14.25
"2019-12-12 10:30:00",5825,764.4297,0.189,13.11,0.109,60.4,59.08,65.1,0.1105562,0.06,"NAN",0.06570281,0.032,"NAN",-26.11547,29.05
"2019-12-12 11:00:00",5826,764.3547,0.176,13.07,0.08,62.31,59.29,62.82,0.2163285,0.071,"NAN",0.1140563,0.06,"NAN",73.75158,47.3
"2019-12-12 11:30:00",5827,764.2268,0.208,13.08,0.104,65.76,60.79,66.52,0.3038236,0.107,"NAN",0.1928559,0.11,"NAN",179.8336,80.6
"2019-12-12 12:00:00",5828,764.3134,0.165,13.07,0.098,70.23,64.62,70.23,0.4041233,0.093,"NAN",0.2598145,0.122,"NAN",349.1437,59.64
"2019-12-12 12:30:00",5829,764.3672,0.233,13.38,0.111,72.68,69.05,72.68,0.5399841,0.101,"NAN",0.3173336,0.163,"NAN",494.6251,49.73
"2019-12-12 13:00:00",5830,764.007,0.226,13.31,0.082,71.63,71.58,74.13,0.5742403,0.219,"NAN",0.4844934,0.221,"NAN",611.9802,44.54
"2019-12-12 13:30:00",5831,763.4688,0.277,13.67,0.113,69,68.74,71.6,0.6246384,0.251,"NAN",0.5529893,0.241,"NAN",754.8138,63.95
"2019-12-12 14:00:00",5832,763.2367,0.199,14.01,0.205,65.97,65.97,69.87,0.7632436,0.206,"NAN",0.6832618,0.22,"NAN",868.2573,41.21
"2019-12-12 14:30:00",5833,763.3263,0.218,14.08,0.232,74.01,65.87,74.01,0.7758061,0.284,"NAN",0.881286,0.103,"NAN",955.8033,33.49
"2019-12-12 15:00:00",5834,762.9006,0.249,13.36,0.185,78.89,73.94,78.89,0.8179632,0.296,"NAN",0.9685969,0.069,"NAN",1022.06,33.1
"2019-12-12 15:30:00",5835,762.4722,0.235,13.37,0.083,78.36,78.36,79.34,0.8874057,0.247,"NAN",1.028103,0.017,"NAN",1098.538,51.85
"2019-12-12 16:00:00",5836,762.3375,0.181,13.71,0.102,76.13,76.03,78.28,0.98568,0.129,"NAN",1.058674,0.038,"NAN",1120.752,50.93
"2019-12-12 16:30:00",5837,762.2346,0.234,14.18,0.094,73.89,73.89,76.44,1.006544,0.125,"NAN",1.090978,0.006,"NAN",1146.934,29.32
"2019-12-12 17:00:00",5838,761.7637,0.186,14.4,0.073,73.26,73.2,74.8,1.016959,0.012,"NAN",1.090503,0.008,"NAN",1161.058,32.95
"2019-12-12 17:30:00",5839,761.5268,0.181,14.68,0.078,73.35,72.56,74.36,0.9983186,0.034,"NAN",1.078871,0.008,"NAN",1142.323,36.55
"2019-12-12 18:00:00",5840,761.3734,0.17,14.7,0.153,77.67,72.96,77.67,0.8353503,0.328,"NAN",1.048017,0.012,"NAN",1113.997,53.52
"2019-12-12 18:30:00",5841,761.3111,0.194,14.42,0.115,78.67,77.94,79.6,0.6396406,0.355,"NAN",0.9444872,0.132,"NAN",997.9285,157.4
"2019-12-12 19:00:00",5842,761.3605,0.178,14.35,0.071,79.29,78.6,79.75,0.5727358,0.387,"NAN",0.9599181,0.035,"NAN",1019.613,49.64
"2019-12-12 19:30:00",5843,761.2745,0.25,14.26,0.076,79.88,79.29,80.9,0.6004311,0.312,"NAN",0.8690277,0.078,"NAN",916.4952,71.15
"2019-12-12 20:00:00",5844,760.9208,0.176,14.16,0.054,81.4,79.88,81.5,0.5912624,0.257,"NAN",0.7867615,0.068,"NAN",818.4305,77.54
"2019-12-12 20:30:00",5845,760.7389,0.211,14.25,0.058,81.4,80.8,81.7,0.4721074,0.134,"NAN",0.544409,0.109,"NAN",566.8196,119.2
"2019-12-12 21:00:00",5846,760.6021,0.179,14.2,0.088,82.4,81.2,82.4,0.3687554,0.116,"NAN",0.435719,0.105,"NAN",431.1986,119.9
"2019-12-12 21:30:00",5847,760.4968,0.178,14.09,0.093,82.5,81.9,82.7,0.3200155,0.121,"NAN",0.4021878,0.083,"NAN",373.208,105.1
"2019-12-12 22:00:00",5848,760.5466,0.18,14.07,0.058,82.9,82,82.9,0.2686011,0.1,"NAN",0.3128316,0.062,"NAN",280.7198,78.42
"2019-12-12 22:30:00",5849,760.6719,0.174,14.15,0.067,82.2,81.8,83.1,0.1764203,0.079,"NAN",0.2323546,0.049,"NAN",146.8739,54.67
"2019-12-12 23:00:00",5850,760.5562,0.168,14.19,0.061,82.7,82,82.7,0.1152982,0.045,"NAN",0.1470068,0.029,"NAN",58.12744,35.84
"2019-12-12 23:30:00",5851,760.8524,0.161,14.1,0.122,83.6,82.3,83.6,0.07278307,0.042,"NAN",0.09967431,0.034,"NAN",-9.262268,37.97
"2019-12-13 00:00:00",5852,760.7377,0.183,13.72,0.108,84.5,83.5,84.7,0.02069984,0.014,"NAN",0.02971104,0.014,"NAN",-77.18806,12.79
"2019-12-13 00:30:00",5853,760.7633,0.151,13.64,0.067,83.7,83.2,84.8,0.001680885,0.002,"NAN",0.0007252514,0.001,"NAN",-84.19283,5.222
"2019-12-13 01:00:00",5854,760.8412,0.183,13.45,0.095,86.2,83.7,86.2,0.0001207834,0,"NAN",0,0,"NAN",-87.64074,5.695
"2019-12-13 01:30:00",5855,761.2823,0.171,13.21,0.134,87.1,86.1,87.2,6.710002E-05,0,"NAN",0,0,"NAN",-83.63478,5.239
"2019-12-13 02:00:00",5856,761.3284,0.194,12.96,0.044,87.8,87.2,87.8,9.729042E-05,0,"NAN",0,0,"NAN",-74.43703,8.48
"2019-12-13 02:30:00",5857,761.5743,0.205,12.92,0.078,87.5,87.4,88,8.722791E-05,0,"NAN",0,0,"NAN",-53.61755,11.19
"2019-12-13 03:00:00",5858,761.5772,0.169,12.87,0.03,88.1,87.5,88.1,8.0519E-05,0,"NAN",0,0,"NAN",-87.12063,6.75
"2019-12-13 03:30:00",5859,761.6005,0.208,12.87,0.08,88.8,88.1,88.8,7.716446E-05,0,"NAN",0,0,"NAN",-91.38255,6.445
"2019-12-13 04:00:00",5860,761.5506,0.166,12.69,0.039,90.1,88.8,90.1,4.361531E-05,0,"NAN",0,0,"NAN",-89.40472,5.53
"2019-12-13 04:30:00",5861,761.5966,0.181,12.69,0.059,90.2,90,90.3,5.368199E-05,0,"NAN",0,0,"NAN",-90.43239,5.892
"2019-12-13 05:00:00",5862,761.5133,0.168,12.64,0.028,89.8,89.8,90.2,4.697087E-05,0,"NAN",0,0,"NAN",-96.28125,5.006
"2019-12-13 05:30:00",5863,761.5319,0.176,12.66,0.069,89.3,89.3,90,6.039044E-05,0,"NAN",0,0,"NAN",-95.38732,5.427
"2019-12-13 06:00:00",5864,761.584,0.162,12.66,0.035,89.6,89.2,89.6,1.677512E-05,0,"NAN",0,0,"NAN",-88.0265,5.364
"2019-12-13 06:30:00",5865,761.5923,0.201,12.56,0.101,91.2,89.7,91.2,5.368012E-05,0,"NAN",0,0,"NAN",-85.94038,4.99
"2019-12-13 07:00:00",5866,761.3793,0.171,12.41,0.038,91.9,91.2,91.9,0,0,"NAN",0,0,"NAN",-92.99321,3.496
"2019-12-13 07:30:00",5867,761.2735,0.204,12.15,0.237,92.7,92,92.7,4.025876E-05,0,"NAN",0,0,"NAN",-94.79839,3.197
"2019-12-13 08:00:00",5868,761.1723,0.187,11.86,0.03,93.4,92.7,93.4,3.354817E-06,0,"NAN",0,0,"NAN",-86.28867,3.152
"2019-12-13 08:30:00",5869,761.3224,0.168,11.87,0.048,93.8,93.5,93.9,3.019377E-05,0,"NAN",0,0,"NAN",-65.87398,7.22
"2019-12-13 09:00:00",5870,761.4793,0.25,11.86,0.036,94.2,93.9,94.2,3.354829E-06,0,"NAN",0,0,"NAN",-48.95519,4.183
"2019-12-13 09:30:00",5871,761.8602,0.196,11.85,0.063,94.5,94.3,94.5,0.0004059342,0,"NAN",2.417464E-05,0,"NAN",-44.27092,7.192
"2019-12-13 10:00:00",5872,762.1049,0.16,11.8,0.036,94.4,94.3,94.5,0.004351163,0.003,"NAN",0.003924322,0.003,"NAN",-22.81799,5.393
"2019-12-13 10:30:00",5873,762.2682,0.179,11.66,0.09,93.9,93.9,94.6,0.02262476,0.007,"NAN",0.02322394,0.008,"NAN",4.30495,10.54
"2019-12-13 11:00:00",5874,762.3054,0.183,11.73,0.145,93.4,93.3,93.9,0.06043701,0.013,"NAN",0.0671659,0.014,"NAN",57.84339,18.83
"2019-12-13 11:30:00",5875,762.6047,0.164,11.87,0.118,93,92.9,93.5,0.1207434,0.022,"NAN",0.1393562,0.029,"NAN",138.4829,32.95
"2019-12-13 12:00:00",5876,762.5916,0.168,12.16,0.158,92.5,92.5,93.1,0.118001,0.014,"NAN",0.1253437,0.016,"NAN",122.3347,29.82
"2019-12-13 12:30:00",5877,762.6144,0.18,12.51,0.097,90.8,90.8,92.5,0.1694539,0.03,"NAN",0.1861385,0.042,"NAN",158.4405,60.54
"2019-12-13 13:00:00",5878,762.7393,0.193,12.94,0.071,90.6,90.2,90.8,0.3541581,0.12,"NAN",0.4865401,0.13,"NAN",439.4274,157.8
"2019-12-13 13:30:00",5879,762.8954,0.226,12.97,0.066,90.7,90.6,91,0.3111748,0.109,"NAN",0.3707744,0.126,"NAN",280.7061,130.9
"2019-12-13 14:00:00",5880,763.018,0.177,13.11,0.08,86.4,86.4,90.6,0.4898434,0.122,"NAN",0.5628422,0.092,"NAN",604.4271,116.6
"2019-12-13 14:30:00",5881,763.1613,0.19,13.45,0.089,84.3,83.7,86.6,0.6634075,0.205,"NAN",0.7354248,0.176,"NAN",839.6436,207.6
"2019-12-13 15:00:00",5882,763.0024,0.256,13.46,0.069,85.7,84.2,86.2,0.693625,0.199,"NAN",0.7311175,0.213,"NAN",851.3043,245.3
"2019-12-13 15:30:00",5883,763.1273,0.202,13.63,0.069,86.2,85.4,86.3,0.733972,0.211,"NAN",0.7861505,0.211,"NAN",921.2891,251.1
"2019-12-13 16:00:00",5884,763.1168,0.173,13.72,0.052,85.9,85.8,86.2,0.5726758,0.152,"NAN",0.6061856,0.159,"NAN",729.0825,195.5
"2019-12-13 16:30:00",5885,763.2779,0.175,13.72,0.084,87,85.9,87.1,0.471807,0.091,"NAN",0.4920822,0.097,"NAN",457.6188,193.2
"2019-12-13 17:00:00",5886,763.2969,0.157,13.63,0.056,87.7,86.9,87.7,0.4112675,0.073,"NAN",0.431228,0.09,"NAN",498.4356,134.4
"2019-12-13 17:30:00",5887,763.5055,0.185,13.61,0.09,88.6,87.7,88.6,0.3603415,0.098,"NAN",0.3644852,0.11,"NAN",444.2417,133.4
"2019-12-13 18:00:00",5888,763.5018,0.172,13.53,0.036,89.3,88.6,89.3,0.3257809,0.025,"NAN",0.3286844,0.025,"NAN",411.2328,37.33
"2019-12-13 18:30:00",5889,763.6096,0.182,13.63,0.061,89.5,89.3,89.7,0.3529544,0.035,"NAN",0.3764668,0.046,"NAN",449.6393,67.75
"2019-12-13 19:00:00",5890,763.7029,0.19,13.59,0.036,90,89.5,90.1,0.2516438,0.048,"NAN",0.2558949,0.052,"NAN",312.0599,63.16
"2019-12-13 19:30:00",5891,763.6215,0.176,13.58,0.042,90.1,89.9,90.2,0.206479,0.014,"NAN",0.2067566,0.014,"NAN",218.6201,69.82
"2019-12-13 20:00:00",5892,763.7604,0.157,13.57,0.036,90.5,90.2,90.6,0.1955651,0.024,"NAN",0.1936538,0.025,"NAN",232.0063,37.21
"2019-12-13 20:30:00",5893,763.9875,0.186,13.56,0.076,90.7,90.4,90.8,0.1633589,0.047,"NAN",0.1644676,0.048,"NAN",195.0801,63.85
"2019-12-13 21:00:00",5894,763.9691,0.177,13.52,0.04,91.2,90.5,91.2,0.115926,0.01,"NAN",0.1162666,0.01,"NAN",111.8311,17
"2019-12-13 21:30:00",5895,764.107,0.21,13.52,0.055,92.2,91.3,92.3,0.1202407,0.007,"NAN",0.1265721,0.009,"NAN",119.1239,41.19
"2019-12-13 22:00:00",5896,763.8961,0.191,13.49,0.033,93,92.2,93,0.1068193,0.007,"NAN",0.1143078,0.007,"NAN",104.7431,13.82
"2019-12-13 22:30:00",5897,763.6599,0.239,13.4,0.064,93.8,93.1,93.8,0.07401296,0.01,"NAN",0.07803077,0.01,"NAN",89.44251,57.93
"2019-12-13 23:00:00",5898,763.5783,0.18,13.32,0.031,94.3,93.8,94.3,0.05050272,0.02,"NAN",0.05184747,0.02,"NAN",40.28368,27.44
"2019-12-13 23:30:00",5899,763.5648,0.173,13.42,0.044,94.2,94.2,94.5,0.0212534,0.003,"NAN",0.02190615,0.003,"NAN",15.6637,3.963
"2019-12-14 00:00:00",5900,763.5566,0.165,13.58,0.059,93.6,93.6,94.2,0.004854601,0.003,"NAN",0.004556939,0.003,"NAN",-7.767771,8.46
"2019-12-14 00:30:00",5901,763.6445,0.246,13.72,0.06,93.6,93.5,93.7,0.0005804061,0.001,"NAN",0.0002054868,0,"NAN",-7.450032,5.919
"2019-12-14 01:00:00",5902,763.5575,0.171,13.71,0.032,94,93.6,94,7.71627E-05,0,"NAN",1.208704E-05,0,"NAN",-2.576252,1.328
"2019-12-14 01:30:00",5903,763.6495,0.175,13.82,0.089,94.1,93.9,94.3,8.387367E-05,0,"NAN",0.0001651981,0,"NAN",-0.5297699,0.987
"2019-12-14 02:00:00",5904,763.7666,0.182,13.67,0.068,94.8,94.1,94.8,0.0001040072,0,"NAN",5.238143E-05,0,"NAN",0.5130683,2.165
"2019-12-14 02:30:00",5905,763.8145,0.226,13.79,0.104,95.1,94.8,95.2,0.0001006497,0,"NAN",5.237989E-05,0,"NAN",-9.574634,8.71
"2019-12-14 03:00:00",5906,763.6375,0.183,13.71,0.039,95.7,95.2,95.8,0.0001107134,0,"NAN",0,0,"NAN",-6.223223,7.224
"2019-12-14 03:30:00",5907,763.6174,0.208,13.61,0.134,96.1,95.7,96.2,0.0001140684,0,"NAN",2.417497E-05,0,"NAN",2.124597,1.338
"2019-12-14 04:00:00",5908,763.3575,0.212,13.5,0.048,96.4,96.1,96.4,8.722734E-05,0,"NAN",0,0,"NAN",-0.06133969,2.001
"2019-12-14 04:30:00",5909,763.2753,0.226,13.44,0.07,96.8,96.5,96.8,0.0001006485,0,"NAN",0,0,"NAN",-14.33721,22.74
"2019-12-14 05:00:00",5910,763.1187,0.163,13.11,0.082,97.2,96.8,97.2,0.0001140713,0,"NAN",0,0,"NAN",-49.693,35.42
"2019-12-14 05:30:00",5911,763.1389,0.197,12.99,0.218,97.8,97.3,97.8,8.387752E-05,0,"NAN",0,0,"NAN",-13.7632,6.085
"2019-12-14 06:00:00",5912,762.9899,0.195,12.85,0.044,98.4,97.8,98.5,9.729686E-05,0,"NAN",0,0,"NAN",-11.3038,2.774
"2019-12-14 06:30:00",5913,762.8752,0.18,12.9,0.075,98.9,98.5,98.9,0.0001140707,0,"NAN",0,0,"NAN",-51.74505,22.82
"2019-12-14 07:00:00",5914,762.9873,0.21,12.81,0.029,99.1,98.9,99.1,8.051949E-05,0,"NAN",0,0,"NAN",-69.59518,14.32
"2019-12-14 07:30:00",5915,763.1249,0.239,12.82,0.083,99.2,99.1,99.3,9.058549E-05,0,"NAN",2.014671E-05,0,"NAN",-65.39081,26.71
"2019-12-14 08:00:00",5916,762.9103,0.134,12.7,0.05,99.2,99.2,99.3,7.045594E-05,0,"NAN",0,0,"NAN",-89.44932,2.051
"2019-12-14 08:30:00",5917,762.9479,0.19,12.73,0.038,99.2,99.1,99.4,0.0001140705,0,"NAN",0,0,"NAN",-89.13096,2.291
"2019-12-14 09:00:00",5918,763.0087,0.165,12.78,0.051,98.7,98.7,99.2,6.710139E-05,0,"NAN",0,0,"NAN",-89.44923,2.437
"2019-12-14 09:30:00",5919,763.1874,0.183,12.87,0.079,98.4,98.4,98.8,0.001449368,0.001,"NAN",0.00052382,0.001,"NAN",-84.30105,5.342
"2019-12-14 10:00:00",5920,763.2376,0.174,12.8,0.037,97.7,97.6,98.4,0.03467082,0.027,"NAN",0.02242317,0.017,"NAN",-53.915,22.77
"2019-12-14 10:30:00",5921,763.3442,0.179,13.03,0.06,96.3,96.3,97.7,0.1400517,0.05,"NAN",0.0751827,0.033,"NAN",67.36987,96.5
"2019-12-14 11:00:00",5922,763.475,0.177,13.16,0.05,95.3,95.3,96.3,0.2417011,0.06,"NAN",0.1306657,0.081,"NAN",191.6763,48.06
"2019-12-14 11:30:00",5923,763.7369,0.174,13.27,0.053,93.9,93.9,95.4,0.3449892,0.073,"NAN",0.1911222,0.122,"NAN",277.2836,76.74
"2019-12-14 12:00:00",5924,763.8086,0.153,13.29,0.052,93.7,93.6,93.9,0.4395194,0.084,"NAN",0.2416309,0.162,"NAN",414.8244,76.32
"2019-12-14 12:30:00",5925,764.0096,0.153,13.22,0.079,93.9,93.7,94,0.5378895,0.085,"NAN",0.362926,0.185,"NAN",498.5365,49.33
"2019-12-14 13:00:00",5926,764.0444,0.172,13.33,0.069,93.3,93.3,94,0.5928355,0.182,"NAN",0.4738501,0.223,"NAN",631.6518,52.21
"2019-12-14 13:30:00",5927,764.0595,0.199,13.44,0.059,92.2,92.2,93.4,0.6731266,0.193,"NAN",0.6733285,0.18,"NAN",755.9218,36.82
"2019-12-14 14:00:00",5928,763.9657,0.18,13.38,0.058,89.8,89.8,92.2,0.6572968,0.279,"NAN",0.7762386,0.114,"NAN",866.1458,40.54
"2019-12-14 14:30:00",5929,764.1729,0.168,13.51,0.074,85.4,85.3,89.9,0.7714064,0.217,"NAN",0.8362398,0.124,"NAN",922.8925,81.5
