"01-Feb-2018 09:30:11",11.6009,3.9116322,10.433,2.812,34.5037,"NaN"
"01-Feb-2018 10:00:09",11.5882,3.9098433,12.2,2.811,34.4972,"NaN"
"01-Feb-2018 10:30:10",11.5881,3.9107752,11.517,2.748,34.5067,"NaN"
"01-Feb-2018 11:00:09",11.589,3.9106325,12.096,2.774,34.5043,"NaN"
"01-Feb-2018 11:30:09",11.5786,3.9097138,11.454,2.791,34.5051,"NaN"
"01-Feb-2018 12:00:10",11.5916,3.9109658,11.737,2.838,34.5053,"NaN"
"01-Feb-2018 12:30:09",11.594,3.911238,11.73,2.837,34.5057,"NaN"
"01-Feb-2018 13:00:09",11.6083,3.9124763,11.328,2.895,34.5047,"NaN"
"01-Feb-2018 13:30:10",11.6276,3.9142392,11.584,2.923,34.5039,"NaN"
"01-Feb-2018 14:00:09",11.6578,3.9170303,11.462,3.077,34.5033,"NaN"
"01-Feb-2018 14:30:11",11.6939,3.9203331,11.908,3.085,34.502,"NaN"
"01-Feb-2018 15:00:10",11.7236,3.9230921,12.21,3.104,34.5013,"NaN"
"01-Feb-2018 15:30:11",11.7356,3.9240392,12.615,3.201,34.4993,"NaN"
"01-Feb-2018 16:00:11",11.6854,3.9194955,12.149,3.037,34.5015,"NaN"
"01-Feb-2018 16:30:10",11.7861,3.9288096,11.875,2.721,34.4994,"NaN"
"01-Feb-2018 17:00:09",11.7789,3.926417,12.032,2.916,34.4826,"NaN"
"01-Feb-2018 17:30:09",11.4352,3.8956411,12.063,2.162,34.4999,"NaN"
"01-Feb-2018 18:00:10",11.4118,3.8932297,11.895,1.932,34.4981,"NaN"
"01-Feb-2018 18:30:09",11.4065,3.892503,12.04,1.973,34.4958,"NaN"
"01-Feb-2018 19:00:09",11.6003,3.9111291,11.753,2.319,34.4988,"NaN"
"01-Feb-2018 19:30:10",11.4698,3.8995006,11.781,2.242,34.5059,"NaN"
"01-Feb-2018 20:00:09",11.4533,3.8985559,11.352,1.912,34.5121,"NaN"
"01-Feb-2018 20:30:09",11.3873,3.8914979,11.754,1.93,34.504,"NaN"
"01-Feb-2018 21:00:10",11.4076,3.8926321,12.115,1.934,34.496,"NaN"
"01-Feb-2018 21:30:11",11.7209,3.9225878,11.875,2.635,34.499,"NaN"
"01-Feb-2018 22:00:11",11.4431,3.897326,11.516,2.219,34.5095,"NaN"
"01-Feb-2018 22:30:10",11.4571,3.8970746,11.987,2.296,34.4937,"NaN"
"01-Feb-2018 23:00:09",11.4595,3.8992491,11.533,2.219,34.5132,"NaN"
"01-Feb-2018 23:30:09",11.6044,3.9130685,11.218,3.026,34.5143,"NaN"
"02-Feb-2018 00:00:10",11.541,3.9066936,11.462,2.101,34.5105,"NaN"
"02-Feb-2018 00:30:09",11.5415,3.9057822,11.627,2.117,34.501,"NaN"
"02-Feb-2018 01:00:09",11.5201,3.9033888,11.878,2.111,34.4972,"NaN"
"02-Feb-2018 01:30:10",11.6908,3.920265,11.663,2.791,34.5043,"NaN"
"02-Feb-2018 02:00:09",11.5394,3.9056533,12.228,2.433,34.5014,"NaN"
"02-Feb-2018 02:30:09",11.2679,3.8849816,11.561,2.333,34.5513,"NaN"
"02-Feb-2018 03:00:10",11.5467,3.906782,11.448,2.135,34.5061,"NaN"
"02-Feb-2018 03:30:11",11.409,3.8884694,12.172,2.236,34.4536,"NaN"
"02-Feb-2018 04:00:11",11.535,3.9011044,12.412,2.435,34.4606,"NaN"
"02-Feb-2018 04:30:10",11.3482,3.8786781,11.881,1.269,34.4136,"NaN"
"02-Feb-2018 05:00:11",11.2738,3.8740818,12.27,1.509,34.4374,"NaN"
"02-Feb-2018 05:30:09",11.2207,3.8773299,12.096,1.806,34.5194,"NaN"
"02-Feb-2018 06:00:10",11.3749,3.8905879,11.319,1.591,34.5068,"NaN"
"02-Feb-2018 06:30:09",11.406,3.8911446,11.792,1.535,34.483,"NaN"
"02-Feb-2018 07:00:09",11.3142,3.8824772,11.529,1.676,34.4831,"NaN"
"02-Feb-2018 07:30:10",11.4041,3.8882588,11.712,1.452,34.4563,"NaN"
"02-Feb-2018 08:00:09",11.2978,3.8792959,11.974,1.21,34.4668,"NaN"
"02-Feb-2018 08:30:09",11.2785,3.8797097,11.684,1.016,34.4891,"NaN"
"02-Feb-2018 09:00:10",11.1693,3.8700769,11.272,1.026,34.496,"NaN"
"02-Feb-2018 09:30:09",11.0807,3.8595333,11.714,0.604,34.474,"NaN"
"02-Feb-2018 10:00:11",11.0185,3.8572531,11.52,0.497,34.5098,"NaN"
"02-Feb-2018 10:30:10",10.9692,3.8525585,11.72,0.369,34.5093,"NaN"
"02-Feb-2018 11:00:11",10.9699,3.8522812,11.734,0.457,34.5058,"NaN"
"02-Feb-2018 11:30:11",10.9858,3.8529845,11.759,0.392,34.4979,"NaN"
"02-Feb-2018 12:00:10",10.9669,3.8523487,11.393,0.394,34.5095,"NaN"
"02-Feb-2018 12:30:09",10.9876,3.8540398,11.933,0.572,34.5066,"NaN"
"02-Feb-2018 13:00:09",11.0073,3.8568945,11.17,0.468,34.517,"NaN"
"02-Feb-2018 13:30:10",10.9822,3.8535528,11.971,0.423,34.5069,"NaN"
"02-Feb-2018 14:00:09",11.2032,3.8730384,11.709,0.597,34.4934,"NaN"
"02-Feb-2018 14:30:09",11.7418,3.9155452,11.939,0.832,34.4104,"NaN"
"02-Feb-2018 15:00:10",11.0349,3.8573546,11.799,0.603,34.4953,"NaN"
"02-Feb-2018 15:30:09",11.29,3.8845538,11.334,1.459,34.5264,"NaN"
"02-Feb-2018 16:00:09",11.7979,3.9218989,12.064,1.051,34.4207,"NaN"
"02-Feb-2018 16:30:10",11.0416,3.8606914,12.015,0.611,34.5222,"NaN"
"02-Feb-2018 17:00:11",11.0968,3.8630265,11.881,1.67,34.4936,"NaN"
"02-Feb-2018 17:30:11",11.6529,3.9132043,11.608,2.664,34.4702,"NaN"
"02-Feb-2018 18:00:10",10.9844,3.853607,12.218,0.847,34.5052,"NaN"
"02-Feb-2018 18:30:09",10.9472,3.8501917,11.592,0.598,34.5064,"NaN"
"02-Feb-2018 19:00:09",10.9411,3.8504014,11.704,0.344,34.5142,"NaN"
"02-Feb-2018 19:30:10",10.9036,3.8473254,11.498,0.32,34.5189,"NaN"
"02-Feb-2018 20:00:09",11.1954,3.8717507,11.84,1.377,34.4879,"NaN"
"02-Feb-2018 20:30:09",11.0994,3.8624647,12.334,1.034,34.4854,"NaN"
"02-Feb-2018 21:00:10",11.0905,3.8611038,11.95,0.662,34.4804,"NaN"
"02-Feb-2018 21:30:09",10.9723,3.8513344,11.898,0.685,34.4941,"NaN"
"02-Feb-2018 22:00:09",10.9159,3.8461762,11.806,0.65,34.4957,"NaN"
"02-Feb-2018 22:30:10",10.9051,3.845514,12.005,0.488,34.4991,"NaN"
"02-Feb-2018 23:00:11",10.9844,3.8524771,11.56,0.708,34.4943,"NaN"
"02-Feb-2018 23:30:11",10.99,3.8528086,11.947,0.63,34.4921,"NaN"
"03-Feb-2018 00:00:10",10.9255,3.8469601,11.527,0.561,34.4946,"NaN"
"03-Feb-2018 00:30:11",10.8919,3.8437637,11.645,0.527,34.4942,"NaN"
"03-Feb-2018 01:00:09",10.895,3.8436355,12.136,0.456,34.4898,"NaN"
"03-Feb-2018 01:30:10",10.894,3.8437773,11.883,0.558,34.4923,"NaN"
"03-Feb-2018 02:00:09",10.8701,3.8416627,11.897,0.417,34.4937,"NaN"
"03-Feb-2018 02:30:09",10.8649,3.8423518,11.63,0.408,34.5056,"NaN"
"03-Feb-2018 03:00:10",10.8728,3.8430544,11.783,0.385,34.505,"NaN"
"03-Feb-2018 03:30:09",10.868,3.842602,12.462,0.377,34.5048,"NaN"
"03-Feb-2018 04:00:09",10.8776,3.8433381,11.46,0.387,34.5035,"NaN"
"03-Feb-2018 04:30:10",10.8935,3.8462575,11.576,0.315,34.5177,"NaN"
"03-Feb-2018 05:00:09",10.9079,3.8462102,12.114,0.432,34.5034,"NaN"
"03-Feb-2018 05:30:11",10.9055,3.8463588,11.642,0.369,34.5074,"NaN"
"03-Feb-2018 06:00:10",10.8918,3.8455683,12.018,0.32,34.5122,"NaN"
"03-Feb-2018 06:30:11",10.887,3.8447436,11.68,0.366,34.5087,"NaN"
"03-Feb-2018 07:00:11",10.8787,3.8425205,11.658,0.598,34.4942,"NaN"
"03-Feb-2018 07:30:10",10.9155,3.846014,11.751,0.487,34.4944,"NaN"
"03-Feb-2018 08:00:09",10.8822,3.8427638,11.757,0.452,34.4933,"NaN"
"03-Feb-2018 08:30:09",10.9,3.8442435,11.965,0.693,34.4912,"NaN"
"03-Feb-2018 09:00:10",11.3404,3.8838612,11.767,1.061,34.4722,"NaN"
"03-Feb-2018 09:30:09",10.8975,3.8438313,11.927,0.519,34.4895,"NaN"
"03-Feb-2018 10:00:09",11.2944,3.882491,11.772,1.524,34.5017,"NaN"
"03-Feb-2018 10:30:10",11.0476,3.8591072,11.44,0.724,34.501,"NaN"
"03-Feb-2018 11:00:09",11.8008,3.9269619,11.518,0.929,34.4677,"NaN"
"03-Feb-2018 11:30:09",11.2836,3.8794657,12.152,1.721,34.4816,"NaN"
"03-Feb-2018 12:00:10",11.3125,3.8823077,11.966,1.732,34.4829,"NaN"
"03-Feb-2018 12:30:11",11.5997,3.909183,11.71,2.325,34.4801,"NaN"
"03-Feb-2018 13:00:11",11.7096,3.9186507,11.933,2.237,34.4708,"NaN"
"03-Feb-2018 13:30:10",11.8149,3.9294571,12.097,2.957,34.4789,"NaN"
"03-Feb-2018 14:00:09",11.7654,3.9243998,11.913,2.586,34.4754,"NaN"
"03-Feb-2018 14:30:09",11.5852,3.9088838,11.755,2.457,34.4907,"NaN"
"03-Feb-2018 15:00:10",11.6531,3.9141844,11.531,2.375,34.4797,"NaN"
"03-Feb-2018 15:30:09",11.6902,3.9176089,11.913,2.596,34.4786,"NaN"
"03-Feb-2018 16:00:09",11.646,3.9138646,11.644,2.373,34.4832,"NaN"
"03-Feb-2018 16:30:10",11.6329,3.9136401,11.67,2.524,34.4931,"NaN"
"03-Feb-2018 17:00:09",11.6873,3.9174319,11.839,2.545,34.4797,"NaN"
"03-Feb-2018 17:30:09",11.4741,3.8965919,11.86,1.842,34.4731,"NaN"
"03-Feb-2018 18:00:10",11.4955,3.9015396,11.73,2.187,34.502,"NaN"
"03-Feb-2018 18:30:11",11.9224,3.9390401,11.869,3.302,34.473,"NaN"
"03-Feb-2018 19:00:11",11.9534,3.941736,12.145,3.368,34.4705,"NaN"
"03-Feb-2018 19:30:10",11.7464,3.923671,12.174,3.097,34.4857,"NaN"
"03-Feb-2018 20:00:11",11.0785,3.8592695,11.897,0.78,34.4734,"NaN"
"03-Feb-2018 20:30:09",11.2099,3.875072,11.583,1.556,34.5073,"NaN"
"03-Feb-2018 21:00:10",11.1143,3.8642453,12.03,0.994,34.4893,"NaN"
"03-Feb-2018 21:30:09",11.0644,3.8630539,11.723,1.253,34.5244,"NaN"
"03-Feb-2018 22:00:09",11.0726,3.86107,11.542,0.948,34.497,"NaN"
"03-Feb-2018 22:30:10",10.9926,3.8542697,11.785,0.512,34.5043,"NaN"
"03-Feb-2018 23:00:09",11.389,3.8890533,11.641,0.764,34.4782,"NaN"
"03-Feb-2018 23:30:09",11.0171,3.8562924,11.923,0.702,34.5014,"NaN"
"04-Feb-2018 00:00:10",11.209,3.8733164,12.024,1.189,34.4906,"NaN"
"04-Feb-2018 00:30:09",11.0403,3.8586471,11.818,0.725,34.5031,"NaN"
"04-Feb-2018 01:00:11",11.0861,3.8616725,11.843,0.818,34.4902,"NaN"
"04-Feb-2018 01:30:10",11.1095,3.8643739,11.658,0.914,34.4952,"NaN"
"04-Feb-2018 02:00:11",11.249,3.8766244,12.048,0.965,34.4859,"NaN"
"04-Feb-2018 02:30:09",11.1741,3.8695487,12.074,1.071,34.4859,"NaN"
"04-Feb-2018 03:00:10",11.0933,3.8634125,11.792,1.103,34.5007,"NaN"
"04-Feb-2018 03:30:09",11.1507,3.8702059,11.42,1.206,34.5146,"NaN"
"04-Feb-2018 04:00:09",11.0841,3.8633787,11.769,0.982,34.5091,"NaN"
"04-Feb-2018 04:30:10",11.2655,3.8788621,11.9,1.316,34.4928,"NaN"
"04-Feb-2018 05:00:09",11.0866,3.8633042,11.7,1.039,34.506,"NaN"
"04-Feb-2018 05:30:09",11.1888,3.8730792,11.599,1.319,34.5073,"NaN"
"04-Feb-2018 06:00:10",11.4168,3.8925232,11.767,1.302,34.4865,"NaN"
"04-Feb-2018 06:30:09",11.43,3.8947035,11.651,1.305,34.4957,"NaN"
"04-Feb-2018 07:00:09",11.359,3.8870171,12.17,1.43,34.4859,"NaN"
"04-Feb-2018 07:30:10",12.0067,3.9485302,11.601,2.56,34.4876,"NaN"
"04-Feb-2018 08:00:11",11.6397,3.9186717,11.76,2.745,34.5362,"NaN"
"04-Feb-2018 08:30:11",11.9354,3.9440028,11.856,3.178,34.5094,"NaN"
"04-Feb-2018 09:00:10",13.4765,4.0663678,11.947,4.147,34.2751,"NaN"
"04-Feb-2018 09:30:09",11.8531,3.9347353,11.89,3.204,34.4952,"NaN"
"04-Feb-2018 10:00:09",11.4151,3.8974689,11.287,2.961,34.5372,"NaN"
"04-Feb-2018 10:30:10",11.7696,3.9261717,11.936,2.709,34.4888,"NaN"
"04-Feb-2018 11:00:09",11.3747,3.8899159,11.949,2.625,34.5,"NaN"
"04-Feb-2018 11:30:09",11.3365,3.8858769,11.77,2.306,34.4958,"NaN"
"04-Feb-2018 12:00:10",11.1614,3.8723,11.778,1.218,34.5253,"NaN"
"04-Feb-2018 12:30:09",11.2952,3.882871,11.718,2.177,34.5048,"NaN"
"04-Feb-2018 13:00:09",11.284,3.8828372,11.762,2.452,34.5149,"NaN"
"04-Feb-2018 13:30:10",11.1909,3.8731131,11.816,1.289,34.5057,"NaN"
"04-Feb-2018 14:00:11",11.3678,3.8890128,11.825,1.699,34.4976,"NaN"
"04-Feb-2018 14:30:11",11.5295,3.904837,11.505,2.336,34.5029,"NaN"
"04-Feb-2018 15:00:10",11.273,3.8817721,11.905,2.037,34.5146,"NaN"
"04-Feb-2018 15:30:11",11.4556,3.8969726,11.745,2.493,34.4942,"NaN"
"04-Feb-2018 16:00:09",11.905,3.9389309,11.551,2.702,34.4881,"NaN"
"04-Feb-2018 16:30:10",11.719,3.9216408,11.934,2.87,34.4915,"NaN"
"04-Feb-2018 17:00:09",11.768,3.9270986,11.585,2.934,34.4995,"NaN"
"04-Feb-2018 17:30:09",11.4305,3.8953898,11.952,2.365,34.5019,"NaN"
"04-Feb-2018 18:00:10",11.3807,3.8895627,11.914,2.054,34.4909,"NaN"
"04-Feb-2018 18:30:09",11.3929,3.893773,11.126,2.079,34.5215,"NaN"
"04-Feb-2018 19:00:09",11.3927,3.8896306,12.282,1.907,34.4802,"NaN"
"04-Feb-2018 19:30:10",11.4023,3.8902959,12.18,2.033,34.4779,"NaN"
"04-Feb-2018 20:00:09",11.2498,3.8800695,11.724,1.672,34.5195,"NaN"
"04-Feb-2018 20:30:11",11.3405,3.8874992,11.819,1.723,34.5081,"NaN"
"04-Feb-2018 21:00:10",11.3893,3.8915183,11.779,1.63,34.5023,"NaN"
"04-Feb-2018 21:30:11",11.2574,3.8796083,11.808,1.362,34.5078,"NaN"
"04-Feb-2018 22:00:11",11.2632,3.8791878,12.124,1.662,34.498,"NaN"
"04-Feb-2018 22:30:10",11.1617,3.869874,12.116,1.551,34.5007,"NaN"
"04-Feb-2018 23:00:09",11.2347,3.8779399,11.387,1.317,34.5127,"NaN"
"04-Feb-2018 23:30:09",11.4487,3.8973327,11.597,1.444,34.5042,"NaN"
"05-Feb-2018 00:00:10",11.3075,3.8862844,11.559,1.86,34.5271,"NaN"
"05-Feb-2018 00:30:09",11.5536,3.9057754,11.76,1.907,34.4896,"NaN"
"05-Feb-2018 01:00:09",11.3007,3.8827692,11.86,1.529,34.4985,"NaN"
"05-Feb-2018 01:30:10",11.3657,3.8892639,11.447,1.774,34.5022,"NaN"
"05-Feb-2018 02:00:09",11.4126,3.891919,12.389,2.01,34.4841,"NaN"
"05-Feb-2018 02:30:09",11.3463,3.8859311,11.825,1.984,34.4872,"NaN"
"05-Feb-2018 03:00:10",11.3309,3.8850627,12.261,1.895,34.4928,"NaN"
"05-Feb-2018 03:30:11",11.5127,3.9029808,11.729,2.186,34.5002,"NaN"
"05-Feb-2018 04:00:11",11.7006,3.9177997,12.443,2.668,34.4706,"NaN"
"05-Feb-2018 04:30:10",11.8075,3.9318094,11.406,3.482,34.509,"NaN"
"05-Feb-2018 05:00:09",11.7516,3.9237799,12.024,2.702,34.482,"NaN"
"05-Feb-2018 05:30:09",11.9167,3.9405893,11.435,3.047,34.4935,"NaN"
"05-Feb-2018 06:00:10",11.9408,3.942685,11.874,3.644,34.4915,"NaN"
"05-Feb-2018 06:30:09",11.5554,3.9023347,12.357,2.561,34.4537,"NaN"
"05-Feb-2018 07:00:09",11.8086,3.9310935,11.685,2.757,34.5009,"NaN"
"05-Feb-2018 07:30:10",11.8841,3.935499,11.856,2.462,34.4739,"NaN"
"05-Feb-2018 08:00:09",11.5489,3.9028923,12.323,1.896,34.4653,"NaN"
"05-Feb-2018 08:30:09",11.5586,3.9064963,11.913,1.962,34.492,"NaN"
"05-Feb-2018 09:00:10",11.4033,3.8931821,11.694,1.545,34.5056,"NaN"
"05-Feb-2018 09:30:11",11.3484,3.8860738,12.38,1.381,34.4864,"NaN"
"05-Feb-2018 10:00:11",11.2838,3.8809987,12.169,1.282,34.4966,"NaN"
"05-Feb-2018 10:30:10",11.337,3.8859243,11.512,1.55,34.496,"NaN"
"05-Feb-2018 11:00:11",11.3087,3.883183,11.747,1.35,34.4952,"NaN"
"05-Feb-2018 11:30:09",11.3138,3.8850965,11.404,1.469,34.5095,"NaN"
"05-Feb-2018 12:00:10",11.2754,3.8803407,11.854,1.383,34.4981,"NaN"
"05-Feb-2018 12:30:09",11.4243,3.8948937,11.425,1.702,34.503,"NaN"
"05-Feb-2018 13:00:09",11.3783,3.8927747,11.406,1.569,34.5252,"NaN"
"05-Feb-2018 13:30:10",11.3922,3.8927747,11.559,2.043,34.5121,"NaN"
"05-Feb-2018 14:00:09",12.2861,3.9752412,11.992,4.549,34.4888,"NaN"
"05-Feb-2018 14:30:09",12.1318,3.9572432,12.076,2.65,34.4566,"NaN"
"05-Feb-2018 15:00:10",11.576,3.9086594,11.832,2.305,34.4971,"NaN"
"05-Feb-2018 15:30:09",12.4315,3.9854519,12.067,3.802,34.4537,"NaN"
"05-Feb-2018 16:00:11",11.5501,3.9045038,12.174,2.034,34.4801,"NaN"
"05-Feb-2018 16:30:10",11.6487,3.9141779,12.012,1.849,34.4835,"NaN"
"05-Feb-2018 17:00:11",11.6373,3.9132726,11.921,3.063,34.4853,"NaN"
"05-Feb-2018 17:30:11",11.7322,3.9206597,11.935,2.439,34.4695,"NaN"
"05-Feb-2018 18:00:10",12.0801,3.9521238,12.219,3.423,34.4544,"NaN"
"05-Feb-2018 18:30:09",12.2167,3.9676412,12.346,4.2,34.479,"NaN"
"05-Feb-2018 19:00:09",12.4053,3.9858567,11.95,4.426,34.4817,"NaN"
"05-Feb-2018 19:30:10",11.8948,3.9369796,12.195,3.02,34.4783,"NaN"
"05-Feb-2018 20:00:09",12.0818,3.9582282,11.619,3.683,34.5125,"NaN"
"05-Feb-2018 20:30:09",12.4461,3.9886203,11.962,4.679,34.4709,"NaN"
"05-Feb-2018 21:00:10",12.2288,3.9700918,12.172,4.48,34.4917,"NaN"
"05-Feb-2018 21:30:09",12.3055,3.9767893,12.062,4.453,34.4859,"NaN"
"05-Feb-2018 22:00:09",12.5931,4.0030414,11.826,5.121,34.4749,"NaN"
"05-Feb-2018 22:30:10",12.2874,3.9753027,11.624,4.113,34.4884,"NaN"
"05-Feb-2018 23:00:11",12.3968,3.9852122,11.987,4.672,34.4833,"NaN"
"05-Feb-2018 23:30:11",12.4026,3.9878593,11.694,4.436,34.5037,"NaN"
"06-Feb-2018 00:00:10",12.6887,4.0118306,11.528,5.297,34.4718,"NaN"
"06-Feb-2018 00:30:09",12.5577,3.9992231,12.21,5.137,34.4704,"NaN"
"06-Feb-2018 01:00:09",12.2693,3.9732891,11.768,4.344,34.4855,"NaN"
"06-Feb-2018 01:30:10",12.5873,4.0026912,11.832,5.063,34.4768,"NaN"
"06-Feb-2018 02:00:09",12.8252,4.0249022,11.835,5.392,34.4721,"NaN"
"06-Feb-2018 02:30:09",12.6931,4.0120096,12.107,5.375,34.4692,"NaN"
"06-Feb-2018 03:00:10",12.8393,4.0267403,11.477,5.485,34.4769,"NaN"
"06-Feb-2018 03:30:09",12.7173,4.0142441,11.679,5.39,34.4687,"NaN"
"06-Feb-2018 04:00:09",12.6726,4.0105109,11.888,5.188,34.4738,"NaN"
"06-Feb-2018 04:30:10",12.2949,3.9756658,11.986,4.764,34.4848,"NaN"
"06-Feb-2018 05:00:09",12.0468,3.9537984,11.725,4.736,34.5017,"NaN"
"06-Feb-2018 05:30:11",12.2046,3.9679901,11.667,4.438,34.4939,"NaN"
"06-Feb-2018 06:00:10",12.8457,4.0256938,12.071,5.183,34.4608,"NaN"
"06-Feb-2018 06:30:11",11.9977,3.9483324,11.992,4.713,34.4938,"NaN"
"06-Feb-2018 07:00:09",12.0145,3.9509694,11.924,4.382,34.504,"NaN"
"06-Feb-2018 07:30:10",11.9395,3.9439551,11.994,3.928,34.5051,"NaN"
"06-Feb-2018 08:00:09",12.0257,3.9489674,11.92,4.041,34.4741,"NaN"
"06-Feb-2018 08:30:09",11.7031,3.921818,11.608,2.815,34.5081,"NaN"
"06-Feb-2018 09:00:10",11.7631,3.9256811,12.086,2.92,34.49,"NaN"
"06-Feb-2018 09:30:09",11.8969,3.9401323,11.633,2.868,34.5074,"NaN"
"06-Feb-2018 10:00:09",12.2774,3.9718715,12.051,4.456,34.4642,"NaN"
"06-Feb-2018 10:30:10",12.0123,3.9492887,12.072,3.748,34.4896,"NaN"
"06-Feb-2018 11:00:09",12.3897,3.985178,11.94,4.987,34.4895,"NaN"
"06-Feb-2018 11:30:09",12.3169,3.9766179,12.048,4.158,34.4737,"NaN"
"06-Feb-2018 12:00:10",12.1863,3.966293,11.957,4.137,34.4942,"NaN"
"06-Feb-2018 12:30:11",12.4053,3.9868854,11.823,4.596,34.4917,"NaN"
"06-Feb-2018 13:00:11",12.3289,3.9787966,11.852,4.282,34.4839,"NaN"
"06-Feb-2018 13:30:10",12.3119,3.977255,11.906,4.063,34.4845,"NaN"
"06-Feb-2018 14:00:09",12.4172,3.9872625,11.95,4.708,34.4844,"NaN"
"06-Feb-2018 14:30:09",12.5249,3.9978981,11.914,5.15,34.4879,"NaN"
"06-Feb-2018 15:00:10",12.74,4.0168303,12.089,5.524,34.4726,"NaN"
"06-Feb-2018 15:30:09",12.856,4.0278698,12.058,5.625,34.4722,"NaN"
"06-Feb-2018 16:00:09",12.9884,4.040397,11.947,5.515,34.471,"NaN"
"06-Feb-2018 16:30:10",12.9974,4.0414244,11.966,5.497,34.4725,"NaN"
"06-Feb-2018 17:00:09",13.0226,4.0439624,11.941,5.538,34.4738,"NaN"
"06-Feb-2018 17:30:09",13.0483,4.0461423,12.143,5.503,34.4711,"NaN"
"06-Feb-2018 18:00:10",13.0404,4.0460043,11.83,5.541,34.477,"NaN"
"06-Feb-2018 18:30:11",13.0398,4.0455007,12.028,5.679,34.4727,"NaN"
"06-Feb-2018 19:00:11",12.9886,4.0406451,11.685,5.919,34.4733,"NaN"
"06-Feb-2018 19:30:10",12.9752,4.0396869,11.876,6.051,34.4763,"NaN"
"06-Feb-2018 20:00:11",12.9792,4.039418,12.208,6.111,34.4699,"NaN"
"06-Feb-2018 20:30:09",12.8201,4.0248333,11.679,5.312,34.4761,"NaN"
"06-Feb-2018 21:00:10",12.9028,4.0318991,12.086,5.605,34.4679,"NaN"
"06-Feb-2018 21:30:09",12.7517,4.0179584,11.751,4.759,34.4728,"NaN"
"06-Feb-2018 22:00:09",12.5695,3.9983921,12.024,4.115,34.4518,"NaN"
"06-Feb-2018 22:30:10",12.4595,3.9900745,11.9,4.023,34.4726,"NaN"
"06-Feb-2018 23:00:09",12.4275,3.9871938,11.784,3.988,34.4743,"NaN"
"06-Feb-2018 23:30:09",12.5147,3.9951659,11.869,4.011,34.471,"NaN"
"07-Feb-2018 00:00:10",11.9399,3.9443372,11.462,3.284,34.5086,"NaN"
"07-Feb-2018 00:30:09",12.1348,3.9615176,12.041,3.882,34.4953,"NaN"
"07-Feb-2018 01:00:11",12.349,3.9791322,12.026,3.484,34.4685,"NaN"
"07-Feb-2018 01:30:10",12.4792,3.9894707,12.154,3.75,34.4486,"NaN"
"07-Feb-2018 02:00:11",12.5676,3.9970051,12.012,4.353,34.4402,"NaN"
"07-Feb-2018 02:30:11",12.3134,3.9759259,12.021,4.034,34.4703,"NaN"
"07-Feb-2018 03:00:10",12.244,3.9707966,11.603,3.838,34.4847,"NaN"
"07-Feb-2018 03:30:09",12.1094,3.9568537,12.106,3.475,34.4735,"NaN"
"07-Feb-2018 04:00:09",12.2966,3.9751039,11.648,3.9,34.4779,"NaN"
"07-Feb-2018 04:30:10",12.295,3.9747546,11.797,3.951,34.476,"NaN"
"07-Feb-2018 05:00:09",12.6368,4.0076586,11.935,4.895,34.4791,"NaN"
"07-Feb-2018 05:30:09",13.0118,4.0438864,11.45,4.804,34.4831,"NaN"
"07-Feb-2018 06:00:10",12.992,4.0394385,11.929,5.18,34.4586,"NaN"
"07-Feb-2018 06:30:09",13.2199,4.0602053,11.981,5.538,34.4487,"NaN"
"07-Feb-2018 07:00:09",13.2056,4.0600948,11.778,5.392,34.4607,"NaN"
"07-Feb-2018 07:30:10",13.2827,4.0680639,11.754,5.449,34.4662,"NaN"
"07-Feb-2018 08:00:11",13.3026,4.0681398,11.905,5.391,34.4488,"NaN"
"07-Feb-2018 08:30:11",13.1735,4.0571454,12.26,5.373,34.4616,"NaN"
"07-Feb-2018 09:00:10",13.3465,4.0728219,11.718,4.839,34.4534,"NaN"
"07-Feb-2018 09:30:09",12.7647,4.0198436,11.755,4.93,34.479,"NaN"
"07-Feb-2018 10:00:09",12.292,3.9756589,11.712,3.869,34.4876,"NaN"
"07-Feb-2018 10:30:10",12.701,4.0189151,11.336,4.456,34.5286,"NaN"
"07-Feb-2018 11:00:09",12.4484,3.9873857,11.997,3.53,34.4569,"NaN"
"07-Feb-2018 11:30:09",12.0812,3.954885,11.876,3.222,34.4804,"NaN"
"07-Feb-2018 12:00:10",12.295,3.972652,11.978,3.958,34.4556,"NaN"
"07-Feb-2018 12:30:09",12.7706,4.0186598,11.389,4.061,34.4624,"NaN"
"07-Feb-2018 13:00:09",12.7857,4.0201395,12.377,4.954,34.4623,"NaN"
"07-Feb-2018 13:30:10",12.2161,3.9713448,11.894,4.291,34.5157,"NaN"
"07-Feb-2018 14:00:09",12.6546,4.0003484,12.312,4.3,34.3925,"NaN"
"07-Feb-2018 14:30:11",12.1402,3.9625572,11.616,3.599,34.5006,"NaN"
"07-Feb-2018 15:00:10",12.1654,3.9624476,11.951,3.393,34.4761,"NaN"
"07-Feb-2018 15:30:11",12.1789,3.9648628,12.011,3.66,34.4871,"NaN"
"07-Feb-2018 16:00:11",12.7787,4.0183365,11.704,4.528,34.4518,"NaN"
"07-Feb-2018 16:30:10",12.6125,4.0048893,11.599,4.375,34.475,"NaN"
"07-Feb-2018 17:00:09",12.7813,4.0209101,11.866,4.805,34.4739,"NaN"
"07-Feb-2018 17:30:09",12.8879,4.0297566,11.731,4.94,34.4613,"NaN"
"07-Feb-2018 18:00:10",12.9266,4.0338419,11.841,5.098,34.4649,"NaN"
